POD4-248-2216,1
POD4-333-2432,1
POD4-142-2216,2
POD4-315-2429,1
POD4-274-2228,1
POD4-110-2429,2
POD4-319-2429,1
POD4-173-2405,1
POD4-329-2216,2
POD4-395-2405,1
POD4-191-2228,1
POD4-344-2181,1
POD4-330-2429,1
POD4-200-2429,1
POD4-389-2128,1
POD4-142-2432,2
POD4-419-2440,1
POD4-331-2429,3
POD4-81-2128,1
POD4-20-2181,1
POD4-116-2385,1
POD4-171-2440,1
POD4-211-2216,1
POD4-319-2216,1
POD4-123-2440,1
POD4-330-2212,1
POD4-190-2181,1
POD4-251-2216,1
POD4-430-2429,3
POD4-216-2387,1
POD4-310-2385,1
POD4-450-2216,1
POD4-156-2182,1
POD4-59-2405,4
POD4-316-2228,2
POD4-317-2128,1
POD4-367-2429,1
POD4-113-2181,1
POD4-234-2228,1
POD4-176-2405,1
POD4-57-2385,2
POD4-237-2128,4
POD4-360-2228,1
POD4-49-2181,3
POD4-200-2385,1
POD4-168-2216,1
POD4-266-2181,1
POD4-298-2182,1
POD4-280-2216,1
POD4-110-2228,1
POD4-161-2440,1
POD4-331-2228,1
POD4-328-2440,1
POD4-333-2228,1
POD4-50-2212,11
POD4-100-2405,1
POD4-335-2405,1
POD4-360-2216,1
POD4-253-2405,1
POD4-104-2432,1
POD4-144-2182,1
POD4-89-2440,1
POD4-451-2405,1
POD4-114-2212,1
POD4-331-2181,1
POD4-344-2182,2
POD4-22-2181,1
POD4-270-2405,1
POD4-253-2181,1
POD4-434-2228,1
POD4-311-2429,1
POD4-332-2216,1
POD4-352-2216,2
POD4-99-2128,1
POD4-337-2385,1
POD4-274-2432,1
POD4-398-2181,1
POD4-348-2429,1
POD4-350-2128,2
POD4-163-2128,1
POD4-352-2128,2
POD4-300-2228,1
POD4-299-2405,1
POD4-198-2216,2
POD4-392-2385,1
POD4-332-2440,1
POD4-231-2171,1
POD4-389-2385,1
POD4-52-2429,1
POD4-129-2216,1
POD4-243-2212,1
POD4-166-2182,1
POD4-229-2182,1
POD4-288-2171,1
POD4-309-2216,2
POD4-329-2429,2
POD4-333-2216,3
POD4-286-2429,2
POD4-269-2182,1
POD4-415-2128,1
POD4-100-2228,1
POD4-113-2429,1
POD4-248-2387,1
POD4-314-2212,1
POD4-285-2182,1
POD4-240-2429,1
POD4-156-2181,1
POD4-124-2181,2
POD4-77-2432,1
POD4-319-2171,2
POD4-173-2387,1
POD4-323-2216,1
POD4-280-2432,2
POD4-326-2171,1
POD4-454-2405,1
POD4-308-2429,1
POD4-344-2128,3
POD4-365-2440,1
POD4-188-2228,1
POD4-241-2387,1
POD4-39-2405,1
POD4-314-2216,1
POD4-238-2429,2
POD4-351-2440,1
POD4-337-2432,1
POD4-367-2405,1
POD4-347-2405,1
POD4-164-2405,1
POD4-177-2429,1
POD4-348-2182,1
POD4-270-2440,1
POD4-204-2216,2
POD4-448-2228,1
POD4-121-2171,1
POD4-343-2432,1
POD4-284-2171,2
POD4-418-2181,1
POD4-343-2440,1
POD4-59-2171,2
POD4-122-2181,1
POD4-68-2228,1
POD4-406-2212,1
POD4-80-2212,1
POD4-394-2385,1
POD4-120-2432,2
POD4-168-2128,1
POD4-48-2387,1
POD4-446-2228,1
POD4-289-2181,2
POD4-445-2171,1
POD4-176-2128,1
POD4-332-2128,1
POD4-347-2429,1
POD4-281-2405,1
POD4-38-2216,1
POD4-309-2429,1
POD4-331-2216,1
POD4-355-2405,2
POD4-318-2385,1
POD4-179-2128,1
POD4-408-2181,1
POD4-203-2171,1
POD4-325-2212,2
POD4-365-2171,1
POD4-337-2216,2
POD4-368-2432,1
POD4-327-2212,1
POD4-330-2385,1
POD4-220-2432,1
POD4-316-2440,1
POD4-106-2181,1
POD4-327-2171,1
POD4-203-2405,3
POD4-103-2216,1
POD4-70-2181,1
POD4-337-2405,1
POD4-350-2429,3
POD4-355-2440,1
POD4-104-2181,1
POD4-88-2182,1
POD4-312-2440,1
POD4-65-2429,1
POD4-281-2181,2
POD4-280-2429,1
POD4-289-2128,2
POD4-142-2212,1
POD4-96-2429,1
POD4-161-2171,1
POD4-198-2228,1
POD4-182-2128,1
POD4-112-2216,1
POD4-266-2216,1
POD4-349-2181,2
POD4-103-2228,1
POD4-229-2440,1
POD4-283-2429,1
POD4-315-2440,1
POD4-318-2429,1
POD4-234-2128,1
POD4-325-2128,1
POD4-325-2216,1
POD4-110-2128,1
POD4-348-2432,1
POD4-334-2128,1
POD4-345-2429,2
POD4-248-2212,1
POD4-325-2432,2
POD4-216-2228,1
POD4-315-2432,1
POD4-349-2171,1
POD4-239-2432,2
POD4-137-2128,1
POD4-342-2212,1
POD4-344-2405,1
POD4-133-2128,1
POD4-310-2171,1
POD4-204-2405,1
POD4-95-2171,1
POD4-417-2128,1
POD4-417-2429,1
POD4-288-2181,1
POD4-289-2171,3
POD4-185-2181,1
POD4-430-2405,2
POD4-319-2387,1
POD4-195-2387,1
POD4-343-2405,1
POD4-116-2212,1
POD4-296-2440,1
POD4-98-2405,1
POD4-220-2429,1
POD4-310-2405,2
POD4-186-2171,1
POD4-203-2128,1
POD4-288-2385,1
POD4-282-2405,1
POD4-420-2171,1
POD4-235-2181,1
POD4-334-2216,1
POD4-316-2182,1
POD4-250-2429,1
POD4-394-2405,1
POD4-369-2228,1
POD4-390-2429,1
POD4-140-2387,1
POD4-144-2432,1
POD4-51-2432,1
POD4-318-2228,1
POD4-172-2432,1
POD4-111-2216,1
POD4-252-2432,1
POD4-264-2128,1
POD4-301-2432,1
POD4-401-2429,1
POD4-366-2216,1
POD4-220-2128,1
POD4-179-2440,1
POD4-142-2387,1
POD4-243-2216,1
POD4-326-2216,2
POD4-182-2212,1
POD4-368-2171,1
POD4-38-2387,1
POD4-323-2429,1
POD4-37-2405,1
POD4-216-2440,1
POD4-328-2171,1
POD4-368-2216,1
POD4-156-2128,1
POD4-131-2212,1
POD4-102-2128,1
POD4-438-2216,1
POD4-77-2429,1
POD4-356-2212,1
POD4-377-2171,1
POD4-53-2216,1
POD4-287-2171,1
POD4-309-2385,1
POD4-137-2182,1
POD4-448-2182,1
POD4-296-2429,2
POD4-204-2171,2
POD4-395-2440,1
POD4-283-2128,1
POD4-185-2405,1
POD4-200-2216,1
POD4-212-2432,1
POD4-251-2171,1
POD4-335-2212,1
POD4-95-2405,1
POD4-285-2171,1
POD4-451-2385,1
POD4-350-2405,1
POD4-102-2171,1
POD4-247-2128,1
POD4-178-2212,1
POD4-309-2171,1
POD4-309-2181,2
POD4-336-2216,1
POD4-327-2216,1
POD4-284-2216,1
POD4-161-2228,1
POD4-400-2171,1
POD4-348-2405,1
POD4-345-2405,1
POD4-182-2171,1
POD4-77-2181,1
POD4-233-2429,1
POD4-279-2429,1
POD4-269-2432,1
POD4-324-2405,2
POD4-330-2440,1
POD4-364-2182,1
POD4-326-2440,1
POD4-84-2182,1
POD4-95-2387,1
POD4-324-2181,1
POD4-331-2171,1
POD4-242-2429,1
POD4-53-2181,1
POD4-325-2405,1
POD4-311-2216,1
POD4-189-2181,1
POD4-212-2171,1
POD5-650-2385,16
POD5-2846-2440,72
POD5-1026-2405,12
POD5-1901-2432,24
POD5-1324-2181,31
POD5-2172-2385,12
POD5-697-2405,16
POD5-2225-2182,27
POD5-2042-2181,37
POD5-1114-2385,11
POD5-1323-2228,21
POD5-2730-2181,22
POD5-2541-2387,7
POD5-178-2387,13
POD5-26-2432,43
POD5-3025-2216,6
POD5-706-2429,26
POD5-896-2440,1
POD5-1134-2440,11
POD5-2566-2128,6
POD5-4-2171,26
POD5-212-2440,24
POD5-1210-2182,3
POD5-2194-2216,83
POD5-1100-2385,5
POD5-1105-2181,31
POD5-2384-2440,20
POD5-1758-2182,11
POD5-1780-2216,38
POD5-1099-2228,8
POD5-2669-2128,19
POD5-1476-2171,22
POD5-320-2440,5
POD5-1026-2432,1
POD5-896-2387,8
POD5-2541-2429,7
POD5-1339-2128,23
POD5-1924-2440,19
POD5-1590-2128,15
POD5-1084-2432,3
POD5-1488-2128,2
POD5-240-2212,7
POD5-2171-2216,25
POD5-2520-2429,33
POD5-1084-2405,4
POD5-1551-2128,17
POD5-1130-2216,6
POD5-240-2432,21
POD5-1305-2181,18
POD5-1959-2432,26
POD5-2520-2385,11
POD5-1293-2216,34
POD5-1358-2432,15
POD5-1736-2212,4
POD5-1099-2216,16
POD5-1717-2228,2
POD5-2878-2429,55
POD5-2888-2181,23
POD5-669-2228,9
POD5-2091-2182,20
POD5-2384-2181,33
POD5-1133-2212,15
POD5-2539-2212,12
POD5-191-2429,23
POD5-2042-2128,22
POD5-854-2182,13
POD5-1305-2216,11
POD5-2598-2128,72
POD5-2042-2171,15
POD5-1779-2429,25
POD5-885-2128,8
POD5-1356-2182,1
POD5-1323-2182,19
POD5-1356-2181,5
POD5-669-2432,27
POD5-1680-2171,19
POD5-1947-2182,18
POD5-2153-2128,2
POD5-1305-2182,7
POD5-2888-2429,52
POD5-1170-2181,20
POD5-1786-2440,4
POD5-2672-2216,20
POD5-1760-2405,11
POD5-1173-2432,28
POD5-669-2212,6
POD5-1340-2440,7
POD5-896-2181,13
POD5-1356-2212,3
POD5-3100-2182,23
POD5-183-2171,9
POD5-1324-2440,29
POD5-3070-2181,1
POD5-2730-2128,6
POD5-1322-2216,20
POD5-2162-2405,23
POD5-1340-2405,2
POD5-1340-2181,13
POD5-1210-2181,1
POD5-2780-2440,6
POD5-2369-2216,20
POD5-2146-2216,2
POD5-1571-2432,3
POD5-2867-2405,68
POD5-2904-2216,19
POD5-3132-2432,13
POD5-955-2171,6
POD5-2439-2440,26
POD5-2520-2405,24
POD5-1717-2171,11
POD5-1085-2432,21
POD5-2741-2182,18
POD5-1757-2128,31
POD5-6-2440,17
POD5-380-2181,21
POD5-2545-2171,10
POD5-1220-2429,2
POD5-390-2216,4
POD5-373-2216,16
POD5-1219-2429,40
POD5-1959-2212,4
POD5-1026-2128,2
POD5-2481-2171,21
POD5-1130-2181,18
POD5-1340-2182,1
POD5-1035-2405,9
POD5-896-2212,9
POD5-1322-2405,5
POD5-3132-2429,4
POD5-178-2440,8
POD5-926-2440,6
POD5-2471-2405,6
POD5-69-2181,2
POD5-2387-2171,28
POD5-896-2171,9
POD5-2505-2387,8
POD5-586-2228,2
POD5-2898-2385,20
POD5-2153-2440,1
POD5-1488-2216,3
POD5-1219-2405,17
POD5-2566-2228,10
POD5-2362-2432,10
POD5-1356-2216,8
POD5-1947-2216,19
POD5-2780-2405,4
POD5-140-2181,2
POD5-1680-2181,9
POD5-3004-2181,1
POD5-760-2128,14
POD5-1295-2429,22
POD5-2213-2387,10
POD5-996-2228,6
POD5-320-2181,11
POD5-1602-2212,12
POD5-1099-2171,4
POD5-1340-2385,2
POD5-2439-2405,26
POD5-2213-2432,26
POD5-896-2216,3
POD5-2731-2181,2
POD5-896-2405,15
POD5-1210-2228,2
POD5-1173-2181,7
POD5-2128-2128,11
POD5-1476-2387,7
POD5-218-2387,1
POD5-702-2182,2
POD5-586-2387,28
POD5-2387-2212,21
POD5-1356-2128,5
POD5-586-2212,3
POD5-996-2128,6
POD5-3155-2216,4
POD5-2080-2228,4
POD5-2212-2405,7
POD5-1099-2182,8
POD5-200-2387,4
POD5-996-2182,4
POD5-191-2432,14
POD5-1026-2387,10
POD5-586-2405,6
POD5-2569-2128,3
POD5-2569-2181,5
POD5-1084-2429,8
POD5-320-2387,7
POD5-1717-2182,2
POD5-2800-2432,9
POD5-1786-2385,4
POD5-1340-2228,4
POD5-1574-2212,1
POD5-2176-2429,2
POD5-2153-2181,1
POD5-1340-2212,5
POD5-401-2432,10
POD5-2153-2216,3
POD5-240-2216,9
POD5-2794-2181,8
POD5-2212-2440,1
POD5-1306-2216,4
POD5-760-2228,4
POD5-586-2171,17
POD5-2384-2212,2
POD5-2569-2216,1
POD5-2235-2228,1
POD5-1306-2212,7
POD5-2153-2171,1
POD5-1488-2432,5
POD5-1488-2387,1
POD5-1758-2171,1
POD5-2153-2182,3
POD5-320-2385,2
POD5-1306-2181,1
POD5-2867-2181,6
POD5-2796-2171,6
POD5-2213-2405,1
POD5-1698-2212,1
POD5-1336-2128,2
POD5-2042-2385,5
POD5-1295-2387,9
POD5-15-2128,2
POD5-1336-2182,3
POD5-2617-2385,6
POD5-1488-2212,2
POD5-69-2228,1
POD5-373-2212,5
POD5-1758-2429,1
POD5-2362-2429,2
POD5-1026-2181,4
POD5-1488-2171,2
POD5-1736-2216,9
POD5-2146-2128,2
POD5-2541-2182,3
POD5-2369-2387,1
POD5-3083-2440,5
POD5-2153-2432,2
POD5-1305-2171,3
POD5-1305-2128,1
POD5-2741-2128,7
POD5-1488-2181,2
POD5-1356-2405,1
POD5-1210-2171,1
POD5-2669-2182,5
POD5-771-2212,5
POD5-2439-2385,1
POD5-401-2387,3
POD5-2235-2182,1
POD5-1340-2171,3
POD5-1488-2429,1
POD5-2780-2387,3
POD5-2545-2432,2
POD5-854-2228,4
POD5-1757-2405,1
POD5-1488-2440,1
POD5-3083-2432,2
POD5-2800-2182,2
POD5-2146-2440,4
POD5-2369-2182,1
POD5-2505-2440,1
POD5-2898-2216,2
POD5-316-2432,1
POD5-316-2387,2
POD5-2505-2128,1
POD5-896-2385,4
POD5-1305-2228,1
POD5-1574-2385,1
POD5-1099-2212,1
POD5-2898-2212,1
POD5-1698-2182,1
POD5-1758-2128,1
POD5-2146-2171,1
POD5-908-2181,2
POD5-1026-2216,2
POD5-1339-2429,1
POD5-1340-2387,1
POD5-2369-2432,1
POD5-3025-2128,3
POD5-2213-2216,1
POD5-2898-2171,1
POD5-2153-2429,1
POD5-1210-2440,1
POD5-2212-2128,1
POD5-2212-2429,2
POD5-240-2228,1
POD5-1141-2429,1
POD5-1324-2182,1
POD5-2146-2182,1
POD5-1356-2385,2
POD5-1356-2387,1
POD5-2505-2228,1
POD6-1201-2429,17
POD6-2592-2181,6
POD6-1444-2216,21
POD6-358-2216,11
POD6-1356-2181,32
POD6-166-2181,44
POD6-1624-2181,11
POD6-1480-2216,20
POD6-1212-2432,18
POD6-2565-2216,59
POD6-766-2182,12
POD6-549-2432,1
POD6-381-2405,8
POD6-520-2216,51
POD6-275-2181,21
POD6-1804-2405,15
POD6-2702-2429,50
POD6-2844-2181,22
POD6-820-2440,24
POD6-1534-2432,19
POD6-1401-2212,26
POD6-1265-2429,21
POD6-1547-2181,27
POD6-1480-2181,28
POD6-2889-2429,2
POD6-2938-2216,3
POD6-908-2432,14
POD6-2914-2429,1
POD6-1464-2181,17
POD6-2812-2128,62
POD6-1972-2128,19
POD6-1388-2385,10
POD6-2524-2432,92
POD6-2812-2385,34
POD6-1048-2128,20
POD6-2810-2216,64
POD6-1464-2440,18
POD6-658-2216,5
POD6-1750-2228,10
POD6-1480-2128,20
POD6-2710-2171,32
POD6-2509-2429,32
POD6-1972-2429,39
POD6-1034-2405,16
POD6-90-2228,5
POD6-1358-2432,28
POD6-2688-2216,75
POD6-2847-2429,11
POD6-1358-2171,20
POD6-2589-2128,19
POD6-2390-2171,20
POD6-2948-2405,5
POD6-1870-2429,1
POD6-1203-2385,6
POD6-2238-2182,8
POD6-2742-2228,6
POD6-1061-2429,24
POD6-2946-2181,6
POD6-727-2181,34
POD6-285-2385,12
POD6-628-2440,14
POD6-1744-2385,8
POD6-2374-2212,11
POD6-1463-2405,28
POD6-2211-2181,56
POD6-750-2216,3
POD6-1463-2182,9
POD6-2565-2212,27
POD6-1614-2181,15
POD6-1534-2385,10
POD6-2238-2440,1
POD6-2060-2212,6
POD6-2337-2212,9
POD6-188-2405,16
POD6-2682-2128,33
POD6-2480-2387,10
POD6-1263-2216,11
POD6-1614-2128,17
POD6-1626-2429,18
POD6-1626-2212,8
POD6-2196-2216,43
POD6-2401-2432,25
POD6-2060-2182,20
POD6-476-2171,33
POD6-275-2182,6
POD6-2914-2128,1
POD6-1870-2182,16
POD6-2381-2432,3
POD6-2817-2181,43
POD6-438-2171,7
POD6-2937-2128,1
POD6-561-2182,27
POD6-1463-2385,12
POD6-1356-2228,10
POD6-1463-2432,23
POD6-2337-2216,19
POD6-908-2429,10
POD6-2589-2387,18
POD6-1618-2429,23
POD6-188-2387,12
POD6-2838-2440,5
POD6-1543-2216,16
POD6-1994-2171,16
POD6-220-2405,1
POD6-526-2432,58
POD6-1470-2385,8
POD6-1750-2181,34
POD6-628-2432,32
POD6-2833-2429,27
POD6-1534-2429,10
POD6-1922-2405,22
POD6-2058-2128,27
POD6-697-2216,16
POD6-1718-2228,5
POD6-2337-2181,17
POD6-628-2212,11
POD6-1350-2182,14
POD6-2944-2128,5
POD6-2191-2385,11
POD6-1951-2405,18
POD6-1837-2181,2
POD6-314-2182,2
POD6-2688-2228,51
POD6-490-2385,7
POD6-2914-2216,5
POD6-2833-2440,18
POD6-1972-2387,14
POD6-1048-2182,12
POD6-916-2171,11
POD6-1380-2440,12
POD6-1566-2440,19
POD6-1265-2128,14
POD6-2401-2429,10
POD6-2497-2171,17
POD6-275-2128,12
POD6-2844-2128,8
POD6-1024-2432,5
POD6-880-2181,8
POD6-1618-2432,12
POD6-490-2429,14
POD6-168-2440,15
POD6-1534-2405,14
POD6-1837-2429,1
POD6-1759-2228,14
POD6-2710-2429,2
POD6-451-2182,1
POD6-2420-2440,36
POD6-1800-2387,12
POD6-2844-2432,1
POD6-1378-2405,12
POD6-314-2405,12
POD6-1478-2228,11
POD6-2337-2405,1
POD6-1870-2432,1
POD6-143-2405,7
POD6-2060-2228,9
POD6-438-2228,5
POD6-2854-2182,1
POD6-1737-2429,10
POD6-2401-2405,30
POD6-1464-2387,6
POD6-908-2440,12
POD6-2098-2228,16
POD6-1463-2429,8
POD6-1059-2182,2
POD6-2058-2405,4
POD6-2082-2440,22
POD6-263-2216,17
POD6-1535-2440,18
POD6-1951-2432,13
POD6-2700-2429,3
POD6-2944-2216,11
POD6-122-2128,1
POD6-1663-2181,8
POD6-125-2182,21
POD6-145-2181,10
POD6-750-2385,2
POD6-2565-2181,4
POD6-2742-2181,5
POD6-2589-2216,3
POD6-1626-2405,27
POD6-1263-2212,5
POD6-1478-2128,10
POD6-448-2128,9
POD6-1627-2228,2
POD6-1343-2432,22
POD6-1759-2128,11
POD6-730-2432,1
POD6-490-2387,4
POD6-2203-2181,2
POD6-1202-2432,4
POD6-747-2128,2
POD6-1663-2128,6
POD6-2612-2432,1
POD6-800-2432,12
POD6-2191-2387,12
POD6-490-2432,9
POD6-1470-2440,3
POD6-1463-2387,6
POD6-697-2171,15
POD6-2381-2216,17
POD6-1607-2440,14
POD6-1034-2387,11
POD6-2948-2429,13
POD6-1535-2181,2
POD6-1532-2181,1
POD6-314-2181,1
POD6-1614-2171,9
POD6-1202-2216,1
POD6-2749-2212,4
POD6-2914-2212,2
POD6-1737-2228,2
POD6-1480-2182,6
POD6-1624-2432,13
POD6-2497-2228,3
POD6-2914-2171,3
POD6-1824-2385,7
POD6-880-2216,8
POD6-2589-2405,3
POD6-2930-2228,1
POD6-1149-2171,1
POD6-1626-2385,8
POD6-2505-2429,3
POD6-53-2432,2
POD6-2612-2212,1
POD6-2847-2171,1
POD6-1358-2385,3
POD6-2337-2440,10
POD6-2381-2385,4
POD6-1547-2228,9
POD6-2937-2216,1
POD6-1837-2405,1
POD6-658-2440,3
POD6-438-2182,5
POD6-2878-2228,1
POD6-2710-2432,3
POD6-500-2405,2
POD6-2909-2181,4
POD6-1350-2216,4
POD6-314-2216,1
POD6-448-2228,4
POD6-1197-2429,2
POD6-1534-2387,4
POD6-628-2387,5
POD6-2862-2216,2
POD6-2742-2171,4
POD6-750-2128,1
POD6-750-2182,2
POD6-275-2216,1
POD6-2844-2212,3
POD6-500-2182,1
POD6-1628-2405,13
POD6-2177-2216,1
POD6-285-2212,7
POD6-658-2405,2
POD6-736-2387,1
POD6-1543-2429,2
POD6-1203-2429,9
POD6-1265-2171,8
POD6-1149-2182,2
POD6-220-2432,1
POD6-1627-2432,3
POD6-1663-2387,1
POD6-2847-2405,9
POD6-97-2128,5
POD6-2480-2128,1
POD6-1627-2385,3
POD6-736-2171,1
POD6-1401-2405,2
POD6-1759-2212,1
POD6-747-2432,1
POD6-1663-2432,1
POD6-1870-2385,2
POD6-2855-2171,1
POD6-1627-2181,6
POD6-190-2440,1
POD6-1149-2440,1
POD6-2941-2228,1
POD6-2074-2429,3
POD6-1718-2440,8
POD6-2855-2128,1
POD6-554-2440,2
POD6-1627-2429,1
POD6-2509-2182,1
POD6-2927-2216,1
POD6-2938-2405,1
POD6-314-2128,3
POD6-2938-2128,1
POD6-1870-2216,1
POD6-2710-2405,1
POD6-2565-2171,2
POD6-736-2212,1
POD6-755-2181,1
POD6-2381-2212,1
POD6-2914-2405,1
POD6-143-2429,1
POD6-736-2429,2
POD6-2844-2405,2
POD6-2282-2405,1
POD6-2710-2385,1
POD6-1130-2212,1
POD6-2847-2181,1
POD6-2889-2405,2
POD6-559-2440,1
POD6-452-2212,1
POD6-2946-2171,1
POD6-2943-2429,1
POD6-452-2216,1
POD6-2914-2182,2
POD6-1750-2432,3
POD6-2944-2212,3
POD6-2889-2216,2
POD6-1202-2128,1
POD6-2937-2432,1
POD6-122-2429,1
POD6-1438-2212,1
POD6-1197-2171,1
POD6-285-2171,1
POD6-2946-2228,2
POD6-2749-2429,2
POD6-2905-2432,2
POD6-1404-2128,1
POD6-2939-2216,1
POD6-2857-2405,1
POD6-2847-2182,1
POD6-2939-2432,1
POD6-1471-2429,1
POD6-448-2212,1
POD6-186-2216,1
POD6-2589-2182,1
POD6-2889-2171,1
POD6-220-2387,1
POD6-76-2432,1
POD6-2936-2429,1
POD6-736-2405,1
POD6-1202-2429,1
POD6-2905-2387,1
POD6-2856-2181,1
POD6-448-2182,1
POD6-2855-2429,1
POD6-2941-2181,1
POD6-2860-2405,1
POD6-2177-2385,1
POD6-190-2181,2
POD6-2909-2440,1
POD6-583-2181,1
POD6-549-2181,1
POD6-607-2429,1
POD6-2660-2385,1
POD6-2749-2182,1
POD6-2948-2385,1
POD6-2861-2432,1
POD6-2938-2385,1
POD6-2914-2432,1
POD6-620-2182,1
POD6-1202-2228,1
POD6-97-2228,1
POD6-2282-2216,1
POD6-730-2385,1
POD6-2282-2440,1
POD6-1202-2387,1
POD6-736-2181,1
POD6-2937-2182,1
POD6-1212-2387,3
POD6-1837-2212,1
POD6-1438-2405,1
POD6-186-2171,1
