POD4-334-17261,1
POD4-422-17355,2
POD4-294-17271,4
POD4-406-17255,1
POD4-368-17260,1
POD4-45-17290,1
POD4-376-17355,1
POD4-324-17255,1
POD4-318-17266,1
POD4-271-17271,2
POD4-285-17274,1
POD4-158-17335,1
POD4-180-17278,1
POD4-324-17251,1
POD4-341-17348,1
POD4-356-17348,1
POD4-334-17290,3
POD4-340-17266,7
POD4-280-17278,4
POD4-351-17278,1
POD4-83-17251,1
POD4-76-17266,1
POD4-278-17258,4
POD4-20-17281,1
POD4-334-17258,2
POD4-392-17260,1
POD4-95-17278,2
POD4-234-17258,3
POD4-246-17345,1
POD4-442-17278,1
POD4-423-17355,1
POD4-182-17271,2
POD4-108-17255,2
POD4-298-17273,5
POD4-316-17286,2
POD4-395-17251,1
POD4-95-17258,1
POD4-344-17335,1
POD4-331-17290,1
POD4-103-17274,1
POD4-417-17251,1
POD4-287-17290,2
POD4-336-17355,4
POD4-279-17261,1
POD4-311-17345,2
POD4-401-17258,2
POD4-280-17294,1
POD4-99-17274,2
POD4-411-17278,1
POD4-426-17348,1
POD4-248-17266,1
POD4-142-17261,1
POD4-310-17281,2
POD4-446-17279,2
POD4-94-17266,1
POD4-86-17269,3
POD4-401-17278,2
POD4-417-17290,1
POD4-336-17255,3
POD4-346-17355,1
POD4-330-17274,2
POD4-356-17281,1
POD4-406-17271,1
POD4-247-17355,1
POD4-367-17261,1
POD4-281-17355,3
POD4-176-17255,1
POD4-196-17279,1
POD4-408-17355,1
POD4-281-17263,2
POD4-79-17274,4
POD4-236-17266,1
POD4-279-17255,3
POD4-155-17269,1
POD4-300-17266,2
POD4-322-17255,1
POD4-129-17269,1
POD4-400-17255,1
POD4-324-17274,3
POD4-451-17290,1
POD4-340-17260,2
POD4-248-17355,1
POD4-28-17258,1
POD4-344-17251,2
POD4-408-17251,1
POD4-406-17258,1
POD4-197-17274,1
POD4-327-17255,3
POD4-280-17348,1
POD4-280-17274,3
POD4-310-17255,2
POD4-347-17255,1
POD4-190-17261,2
POD4-141-17272,1
POD4-197-17272,1
POD4-280-17258,4
POD4-254-17355,3
POD4-38-17258,1
POD4-298-17258,3
POD4-364-17258,1
POD4-340-17345,3
POD4-106-17355,1
POD4-437-17281,1
POD4-322-17355,1
POD4-243-17258,1
POD4-94-17274,2
POD4-134-17255,1
POD4-96-17251,1
POD4-220-17290,1
POD4-285-17290,1
POD4-280-17279,3
POD4-256-17290,1
POD4-330-17258,2
POD4-210-17348,1
POD4-234-17278,1
POD4-356-17255,1
POD4-156-17355,1
POD4-301-17281,1
POD4-120-17251,1
POD4-316-17274,1
POD4-329-17355,1
POD4-91-17348,1
POD4-415-17266,1
POD4-283-17286,1
POD4-86-17281,1
POD4-191-17258,1
POD4-183-17335,1
POD4-268-17274,1
POD4-271-17279,2
POD4-278-17345,1
POD4-287-17355,2
POD4-301-17274,1
POD4-248-17251,1
POD4-333-17251,2
POD4-94-17258,2
POD4-398-17272,1
POD4-346-17258,1
POD4-72-17278,1
POD4-310-17278,1
POD4-208-17334,1
POD4-219-17294,2
POD4-259-17263,1
POD4-394-17258,3
POD4-314-17258,4
POD4-176-17269,1
POD4-21-17260,3
POD4-444-17269,1
POD4-119-17355,1
POD4-336-17294,2
POD4-324-17281,2
POD4-248-17278,1
POD4-206-17278,1
POD4-334-17345,1
POD4-309-17355,2
POD4-122-17261,1
POD4-339-17355,1
POD4-280-17271,1
POD4-172-17274,1
POD4-335-17255,1
POD4-193-17269,1
POD4-300-17345,8
POD4-278-17355,1
POD4-321-17258,1
POD4-394-17335,1
POD4-340-17355,4
POD4-86-17279,1
POD4-23-17348,4
POD4-129-17274,2
POD4-279-17258,3
POD4-97-17273,1
POD4-110-17255,1
POD4-281-17255,1
POD4-106-17294,1
POD4-97-17290,2
POD4-134-17269,1
POD4-168-17348,1
POD4-324-17345,3
POD4-370-17355,1
POD4-395-17281,1
POD4-136-17290,1
POD4-326-17260,1
POD4-283-17278,1
POD4-312-17274,2
POD4-279-17279,1
POD4-229-17345,1
POD4-257-17261,1
POD4-159-17290,1
POD4-176-17355,2
POD4-308-17261,5
POD4-259-17261,1
POD4-279-17266,1
POD4-394-17355,1
POD4-279-17263,1
POD4-340-17348,4
POD4-344-17261,1
POD4-346-17345,1
POD4-408-17290,1
POD4-350-17290,1
POD4-186-17269,1
POD4-327-17258,4
POD4-259-17290,2
POD4-176-17348,1
POD4-428-17261,1
POD4-345-17355,4
POD4-239-17355,1
POD4-297-17274,2
POD4-336-17266,1
POD4-268-17261,1
POD4-102-17269,1
POD4-419-17286,1
POD4-164-17279,2
POD4-279-17271,1
POD4-389-17258,1
POD4-406-17345,1
POD4-309-17286,1
POD4-79-17260,1
POD4-335-17281,1
POD4-278-17274,1
POD4-294-17281,4
POD4-327-17266,2
POD4-157-17266,1
POD4-401-17251,1
POD4-279-17294,1
POD4-337-17273,1
POD4-28-17355,1
POD4-271-17348,3
POD4-176-17278,1
POD4-345-17281,1
POD4-328-17255,2
POD4-357-17258,1
POD4-251-17334,1
POD4-185-17355,1
POD4-129-17251,1
POD4-161-17278,1
POD4-283-17355,1
POD4-199-17266,1
POD4-348-17273,1
POD4-188-17274,1
POD4-331-17274,1
POD4-200-17274,1
POD4-264-17286,2
POD4-199-17279,1
POD4-123-17355,1
POD4-435-17273,1
POD4-219-17260,1
POD4-324-17261,1
POD4-250-17274,1
POD4-324-17269,1
POD4-297-17271,1
POD4-22-17290,1
POD4-121-17334,1
POD4-87-17355,1
POD4-163-17274,1
POD4-311-17348,1
POD4-378-17278,1
POD4-84-17269,1
POD4-189-17355,2
POD4-259-17272,1
POD4-111-17258,1
POD4-343-17258,1
POD4-279-17286,1
POD4-344-17286,1
POD4-337-17286,2
POD4-419-17294,1
POD4-281-17345,1
POD4-392-17290,1
POD4-236-17294,2
POD4-254-17271,1
POD4-280-17281,1
POD4-408-17274,1
POD4-278-17269,1
POD4-200-17290,1
POD4-176-17290,1
POD4-285-17258,1
POD4-183-17286,1
POD4-365-17261,1
POD4-394-17269,1
POD4-328-17290,1
POD4-412-17272,1
POD4-361-17255,1
POD4-176-17279,2
POD4-314-17348,1
POD4-124-17274,1
POD4-107-17255,2
POD4-422-17261,1
POD4-285-17255,1
POD4-300-17294,2
POD4-346-17279,1
POD4-347-17278,2
POD4-252-17281,1
POD4-348-17355,1
POD4-438-17266,1
POD4-348-17272,1
POD4-331-17258,2
POD4-395-17273,1
POD4-238-17278,2
POD4-381-17255,1
POD4-239-17335,1
POD4-174-17266,1
POD4-88-17335,2
POD4-243-17355,1
POD4-340-17294,2
POD4-368-17355,1
POD4-310-17345,1
POD4-348-17251,1
POD4-411-17335,1
POD4-321-17335,2
POD4-414-17290,1
POD4-259-17281,3
POD4-368-17290,1
POD4-83-17281,1
POD4-286-17334,1
POD4-325-17278,1
POD4-398-17274,1
POD4-401-17279,1
POD4-180-17334,1
POD4-206-17281,2
POD4-86-17273,1
POD4-342-17255,1
POD4-415-17355,1
POD4-356-17251,1
POD4-66-17269,1
POD4-90-17271,1
POD4-360-17255,1
POD4-74-17294,1
POD4-271-17334,3
POD4-336-17271,1
POD4-408-17260,1
POD4-219-17290,1
POD4-419-17261,1
POD4-240-17348,1
POD4-156-17290,1
POD4-187-17348,1
POD4-264-17266,1
POD4-88-17269,1
POD4-319-17255,1
POD4-319-17281,1
POD4-294-17272,3
POD4-331-17348,1
POD4-342-17355,3
POD4-113-17260,1
POD4-115-17274,2
POD4-253-17345,1
POD4-368-17274,1
POD4-127-17251,1
POD4-237-17281,1
POD4-52-17274,1
POD4-198-17290,1
POD4-103-17290,1
POD4-280-17355,3
POD4-163-17261,1
POD4-281-17348,2
POD4-401-17255,1
POD4-394-17281,1
POD4-195-17334,1
POD4-360-17274,1
POD4-117-17355,1
POD4-300-17286,1
POD4-329-17255,1
POD4-336-17345,2
POD4-210-17258,1
POD4-102-17255,1
POD4-249-17251,1
POD4-84-17290,1
POD4-120-17345,1
POD4-247-17348,1
POD4-334-17274,1
POD4-266-17260,1
POD4-329-17273,1
POD4-117-17258,1
POD4-165-17261,1
POD4-329-17272,1
POD4-310-17266,1
POD4-122-17278,2
POD4-218-17355,1
POD4-401-17281,1
POD4-94-17345,1
POD4-247-17290,1
POD4-280-17261,1
POD4-345-17274,1
POD4-347-17348,1
POD4-141-17258,3
POD4-288-17251,1
POD4-415-17281,1
POD4-334-17263,1
POD4-409-17281,1
POD4-405-17258,1
POD4-364-17266,1
POD4-91-17269,1
POD4-310-17274,1
POD4-411-17348,1
POD4-28-17255,1
POD4-271-17266,1
POD4-318-17258,1
POD4-334-17251,2
POD4-434-17260,1
POD4-283-17251,1
POD4-383-17278,1
POD4-331-17260,1
POD4-190-17278,1
POD4-184-17255,1
POD4-140-17251,1
POD4-117-17279,1
POD4-90-17335,1
POD4-116-17266,1
POD4-199-17255,1
POD4-330-17355,1
POD4-357-17266,1
POD4-173-17255,1
POD4-72-17266,1
POD4-434-17261,1
POD4-335-17290,1
POD4-259-17260,1
POD4-173-17279,1
POD4-287-17278,1
POD4-250-17266,1
POD4-309-17281,1
POD4-128-17266,1
POD4-73-17286,1
POD4-117-17266,1
POD4-45-17281,1
POD4-300-17334,2
POD4-264-17260,1
POD4-378-17345,1
POD4-297-17281,1
POD4-103-17281,1
POD4-125-17278,1
POD4-422-17271,1
POD4-334-17272,1
POD4-330-17273,1
POD4-367-17258,1
POD4-279-17278,1
POD4-211-17294,1
POD4-117-17345,1
POD4-316-17355,1
POD4-74-17266,1
POD4-268-17278,1
POD4-182-17251,1
POD4-236-17273,1
POD4-345-17266,1
POD4-444-17255,1
POD4-280-17272,1
POD4-53-17348,1
POD4-310-17335,1
POD4-346-17269,1
POD4-316-17281,1
POD4-394-17255,1
POD4-134-17290,2
POD4-279-17274,1
POD4-430-17261,1
POD4-189-17251,1
POD4-287-17294,1
POD4-331-17272,1
POD4-337-17281,1
POD4-87-17281,1
POD4-278-17260,1
POD4-259-17251,1
POD4-285-17281,1
POD4-310-17348,1
POD4-186-17273,1
POD4-164-17274,1
POD4-280-17266,1
POD4-448-17271,1
POD4-327-17274,1
POD4-79-17290,1
POD4-28-17269,1
POD4-38-17269,1
POD4-53-17278,1
POD4-327-17334,1
POD4-248-17263,1
POD4-349-17255,1
POD4-210-17335,1
POD4-316-17258,2
POD4-253-17274,1
POD4-134-17278,1
POD4-314-17281,1
POD4-134-17355,1
POD4-199-17260,1
POD4-410-17260,1
POD4-98-17294,1
POD4-344-17274,1
POD4-331-17286,1
POD4-264-17355,1
POD4-180-17290,1
POD4-329-17286,2
POD4-345-17261,1
POD4-140-17266,1
POD4-360-17355,1
POD4-406-17272,1
POD4-246-17281,1
POD4-208-17281,1
POD4-282-17273,1
POD4-386-17294,1
POD4-243-17274,1
POD4-415-17290,1
POD4-420-17290,1
POD4-323-17255,1
POD4-259-17286,2
POD4-24-17251,1
POD4-281-17334,1
POD4-392-17258,1
POD4-438-17272,1
POD4-171-17261,1
POD4-361-17345,1
POD4-406-17355,1
POD4-316-17260,1
POD4-237-17255,1
POD4-347-17281,1
POD4-311-17258,1
POD4-361-17261,1
POD4-340-17272,1
POD4-141-17274,1
POD4-398-17279,1
POD4-368-17255,1
POD4-324-17266,1
POD4-375-17251,1
POD4-398-17355,1
POD4-278-17278,1
POD4-242-17258,1
POD4-336-17281,1
POD4-67-17271,1
POD4-272-17278,1
POD4-399-17274,1
POD4-134-17251,1
POD4-77-17255,1
POD4-398-17260,1
POD4-279-17260,1
POD4-422-17345,1
POD4-410-17278,1
POD4-283-17274,1
POD4-346-17255,1
POD4-251-17355,1
POD4-271-17274,4
POD4-405-17279,1
POD4-257-17355,1
POD4-113-17273,1
POD4-129-17335,1
POD4-199-17273,1
POD4-259-17278,1
POD4-272-17345,1
POD4-103-17258,1
POD4-246-17258,1
POD4-323-17348,1
POD4-76-17278,1
POD4-271-17355,2
POD4-115-17355,1
POD4-183-17255,1
POD4-335-17258,2
POD4-365-17290,1
POD4-176-17334,1
POD4-90-17251,1
POD4-331-17355,1
POD4-258-17290,1
POD4-325-17258,1
POD4-398-17251,1
POD4-239-17348,1
POD4-378-17294,1
POD4-195-17294,1
POD4-178-17261,1
POD4-301-17255,1
POD4-346-17290,1
POD4-120-17278,1
POD4-309-17274,1
POD4-329-17290,1
POD4-319-17279,1
POD4-406-17290,1
POD4-93-17255,1
POD4-310-17290,1
POD4-99-17279,1
POD4-97-17260,1
POD4-180-17269,1
POD4-271-17273,1
POD4-108-17278,1
POD4-438-17274,1
POD4-286-17251,1
POD4-357-17263,1
POD4-326-17355,1
POD4-178-17281,1
POD4-20-17290,1
POD4-183-17251,1
POD4-395-17271,1
POD4-418-17348,1
POD4-99-17348,1
POD4-250-17335,1
POD4-321-17281,1
POD4-197-17255,1
POD4-312-17278,1
POD4-155-17281,1
POD4-343-17279,1
POD4-233-17286,1
POD4-446-17251,1
POD4-450-17255,1
POD4-333-17274,1
POD4-239-17260,1
POD4-342-17281,1
POD4-21-17355,1
POD4-422-17255,1
POD4-309-17261,1
POD4-312-17334,1
POD4-324-17355,1
POD4-166-17345,1
POD4-250-17255,1
POD4-301-17355,1
POD4-327-17335,1
POD4-398-17266,1
POD4-97-17281,1
POD4-73-17279,1
POD4-279-17269,1
POD4-384-17266,1
POD4-287-17281,1
POD4-278-17335,1
POD4-431-17258,1
POD4-430-17260,1
POD4-390-17345,1
POD4-281-17281,1
POD4-74-17290,1
POD4-113-17258,1
POD4-308-17335,2
POD4-120-17273,1
POD4-347-17290,1
POD4-448-17255,1
POD4-114-17271,1
POD4-412-17345,1
POD4-447-17269,1
POD4-345-17255,1
POD4-334-17271,1
POD4-243-17345,1
POD4-268-17281,1
POD5-803-17294,17
POD5-1820-17269,13
POD5-2207-17273,8
POD5-1540-17260,7
POD5-2624-17345,14
POD5-1820-17355,22
POD5-2958-17290,93
POD5-1756-17258,12
POD5-1229-17278,25
POD5-2393-17260,33
POD5-2214-17335,13
POD5-2036-17274,17
POD5-1904-17266,12
POD5-993-17255,15
POD5-1595-17251,20
POD5-2571-17251,16
POD5-803-17273,17
POD5-2574-17255,33
POD5-1702-17290,10
POD5-1756-17294,11
POD5-1649-17260,3
POD5-1400-17355,27
POD5-525-17281,20
POD5-1540-17272,2
POD5-1904-17269,29
POD5-3088-17290,33
POD5-2624-17255,43
POD5-1702-17269,7
POD5-633-17355,85
POD5-2198-17334,40
POD5-1495-17355,3
POD5-1400-17255,21
POD5-2270-17269,2
POD5-2393-17334,19
POD5-2036-17290,20
POD5-3146-17278,19
POD5-1825-17294,8
POD5-609-17272,17
POD5-1372-17271,14
POD5-458-17271,12
POD5-1372-17278,32
POD5-633-17279,19
POD5-2872-17274,66
POD5-2168-17274,43
POD5-994-17269,17
POD5-803-17272,9
POD5-2393-17286,8
POD5-1314-17348,20
POD5-1314-17271,12
POD5-1649-17348,4
POD5-2574-17355,18
POD5-2850-17355,69
POD5-2624-17274,47
POD5-3088-17286,13
POD5-622-17294,23
POD5-1543-17355,38
POD5-458-17273,2
POD5-1820-17271,16
POD5-2574-17278,47
POD5-1543-17251,14
POD5-993-17286,7
POD5-2624-17348,15
POD5-2214-17279,5
POD5-1218-17348,21
POD5-3146-17274,24
POD5-2956-17334,15
POD5-1543-17278,34
POD5-1540-17348,12
POD5-1372-17255,31
POD5-609-17261,11
POD5-2956-17269,36
POD5-1314-17266,17
POD5-2571-17255,14
POD5-994-17335,2
POD5-2546-17355,23
POD5-2207-17281,23
POD5-1314-17258,17
POD5-2571-17281,25
POD5-2761-17355,6
POD5-1649-17281,9
POD5-1820-17260,7
POD5-2102-17269,18
POD5-3133-17255,13
POD5-1756-17274,5
POD5-1939-17290,28
POD5-2270-17348,20
POD5-1589-17355,27
POD5-1314-17281,22
POD5-177-17278,33
POD5-2184-17279,19
POD5-2571-17335,7
POD5-2102-17255,21
POD5-994-17260,8
POD5-2624-17266,18
POD5-2214-17355,77
POD5-810-17355,48
POD5-2393-17273,27
POD5-2761-17261,4
POD5-1825-17273,18
POD5-866-17335,8
POD5-1945-17266,12
POD5-525-17355,1
POD5-3088-17255,27
POD5-1595-17355,16
POD5-3004-17348,52
POD5-1939-17348,19
POD5-2184-17269,24
POD5-2270-17278,43
POD5-994-17334,4
POD5-1702-17355,19
POD5-1756-17286,10
POD5-1229-17274,44
POD5-993-17261,11
POD5-2872-17279,59
POD5-2571-17260,7
POD5-1466-17294,1
POD5-1218-17271,8
POD5-2914-17251,26
POD5-1218-17269,32
POD5-2207-17335,13
POD5-1798-17260,15
POD5-2546-17269,14
POD5-1756-17281,18
POD5-1798-17258,4
POD5-1945-17278,25
POD5-2036-17286,11
POD5-1702-17281,10
POD5-1702-17278,12
POD5-2338-17255,6
POD5-1540-17271,23
POD5-1314-17260,13
POD5-2179-17345,18
POD5-2393-17345,16
POD5-1904-17260,9
POD5-1939-17251,22
POD5-2214-17290,2
POD5-1904-17294,10
POD5-2761-17274,5
POD5-3133-17345,14
POD5-993-17278,14
POD5-1372-17279,18
POD5-803-17274,32
POD5-1649-17273,16
POD5-988-17286,1
POD5-2066-17281,34
POD5-1589-17345,20
POD5-2168-17294,12
POD5-2571-17271,11
POD5-2571-17290,30
POD5-177-17258,25
POD5-1229-17251,18
POD5-1540-17290,19
POD5-2036-17255,30
POD5-1543-17281,9
POD5-2066-17286,12
POD5-2380-17348,37
POD5-810-17260,18
POD5-1229-17279,8
POD5-1540-17266,8
POD5-2102-17273,9
POD5-1589-17281,13
POD5-2270-17261,13
POD5-2624-17258,18
POD5-1825-17281,2
POD5-1229-17255,33
POD5-1229-17266,6
POD5-1400-17348,11
POD5-993-17274,16
POD5-1825-17290,20
POD5-2872-17355,6
POD5-177-17334,2
POD5-2168-17255,17
POD5-2571-17334,5
POD5-866-17286,6
POD5-2214-17345,3
POD5-2546-17348,10
POD5-2914-17272,9
POD5-994-17261,12
POD5-2956-17261,48
POD5-2102-17281,20
POD5-1543-17334,11
POD5-208-17294,16
POD5-2168-17271,13
POD5-2270-17273,19
POD5-323-17294,5
POD5-1218-17281,19
POD5-2207-17278,28
POD5-1540-17269,15
POD5-2574-17274,12
POD5-1229-17290,3
POD5-2066-17355,2
POD5-803-17355,27
POD5-3088-17258,27
POD5-208-17261,20
POD5-2571-17273,16
POD5-458-17255,6
POD5-1904-17345,24
POD5-3146-17281,2
POD5-1400-17281,18
POD5-142-17355,21
POD5-1314-17290,36
POD5-2198-17281,40
POD5-2546-17261,9
POD5-1218-17345,23
POD5-803-17261,10
POD5-1218-17290,3
POD5-1649-17258,1
POD5-2761-17269,11
POD5-289-17290,9
POD5-2546-17271,10
POD5-2066-17255,22
POD5-1400-17279,22
POD5-3133-17290,17
POD5-1495-17269,4
POD5-1798-17266,7
POD5-142-17278,1
POD5-323-17255,7
POD5-1372-17290,27
POD5-1229-17294,27
POD5-271-17274,4
POD5-1649-17251,9
POD5-993-17272,10
POD5-323-17251,6
POD5-1798-17334,11
POD5-609-17286,5
POD5-1543-17345,17
POD5-2393-17269,1
POD5-2066-17279,25
POD5-1576-17348,5
POD5-208-17345,22
POD5-2207-17261,18
POD5-458-17269,3
POD5-3146-17258,9
POD5-1752-17279,11
POD5-1798-17269,21
POD5-1702-17266,1
POD5-2571-17348,18
POD5-323-17355,12
POD5-1372-17281,26
POD5-2872-17294,5
POD5-1595-17260,5
POD5-2179-17290,38
POD5-142-17274,14
POD5-866-17345,10
POD5-803-17278,13
POD5-1798-17261,8
POD5-271-17255,13
POD5-122-17274,10
POD5-323-17281,2
POD5-803-17269,18
POD5-609-17279,20
POD5-1756-17334,8
POD5-1576-17255,22
POD5-1540-17279,11
POD5-2036-17273,12
POD5-289-17278,7
POD5-2624-17272,6
POD5-994-17348,8
POD5-271-17278,9
POD5-1400-17251,12
POD5-1820-17348,12
POD5-271-17345,1
POD5-2571-17269,22
POD5-1576-17286,6
POD5-1589-17258,6
POD5-323-17274,4
POD5-1466-17278,9
POD5-3146-17266,6
POD5-1218-17278,4
POD5-2574-17273,10
POD5-622-17266,12
POD5-609-17260,9
POD5-142-17258,7
POD5-2393-17281,60
POD5-2624-17279,1
POD5-1945-17279,20
POD5-1576-17261,8
POD5-2571-17266,3
POD5-142-17271,8
POD5-323-17269,7
POD5-2184-17258,14
POD5-2214-17258,4
POD5-993-17258,23
POD5-2761-17278,7
POD5-1798-17255,2
POD5-2574-17266,10
POD5-2914-17294,10
POD5-2571-17345,12
POD5-810-17278,16
POD5-2761-17294,2
POD5-122-17269,25
POD5-622-17269,16
POD5-1314-17255,34
POD5-803-17266,10
POD5-1595-17269,6
POD5-994-17273,10
POD5-1820-17345,7
POD5-347-17269,11
POD5-2571-17261,5
POD5-2214-17286,1
POD5-1700-17261,2
POD5-2066-17334,8
POD5-1576-17260,9
POD5-3146-17294,2
POD5-2761-17251,4
POD5-993-17294,10
POD5-2761-17263,1
POD5-2036-17251,25
POD5-2761-17345,4
POD5-142-17279,4
POD5-2393-17294,25
POD5-2102-17251,16
POD5-1543-17273,7
POD5-1702-17345,2
POD5-2574-17279,24
POD5-633-17258,5
POD5-1752-17335,7
POD5-1466-17279,5
POD5-1702-17274,13
POD5-1576-17334,4
POD5-1820-17255,9
POD5-458-17266,1
POD5-866-17272,6
POD5-1649-17334,4
POD5-1229-17334,9
POD5-1540-17355,5
POD5-2914-17345,13
POD5-2546-17272,7
POD5-1589-17260,7
POD5-1466-17290,1
POD5-208-17286,2
POD5-988-17290,2
POD5-1904-17279,21
POD5-2761-17279,4
POD5-2066-17272,4
POD5-2168-17266,13
POD5-2066-17258,2
POD5-2993-17286,14
POD5-1825-17272,8
POD5-2571-17274,11
POD5-993-17279,10
POD5-1372-17273,7
POD5-1939-17266,1
POD5-1752-17272,6
POD5-1372-17274,1
POD5-2036-17335,6
POD5-2214-17334,5
POD5-525-17278,7
POD5-458-17272,2
POD5-1577-17269,8
POD5-1820-17281,15
POD5-1752-17278,3
POD5-1372-17263,2
POD5-2036-17348,15
POD5-622-17334,16
POD5-1820-17334,1
POD5-1945-17260,14
POD5-1466-17255,1
POD5-2214-17281,3
POD5-2761-17334,5
POD5-3133-17281,20
POD5-1540-17261,11
POD5-2571-17279,6
POD5-1649-17278,4
POD5-1649-17345,4
POD5-177-17355,3
POD5-2761-17286,3
POD5-1589-17335,7
POD5-458-17274,2
POD5-1540-17286,10
POD5-1649-17279,10
POD5-2102-17290,18
POD5-289-17266,8
POD5-1540-17294,4
POD5-347-17266,10
POD5-988-17258,4
POD5-1756-17255,9
POD5-2761-17266,1
POD5-993-17260,9
POD5-1540-17334,8
POD5-289-17279,13
POD5-1649-17294,1
POD5-1904-17355,6
POD5-458-17279,2
POD5-988-17274,1
POD5-2574-17294,9
POD5-609-17273,6
POD5-3088-17294,22
POD5-2036-17272,5
POD5-1825-17335,10
POD5-347-17281,14
POD5-323-17348,3
POD5-988-17273,4
POD5-3004-17255,5
POD5-622-17286,10
POD5-1798-17272,1
POD5-289-17345,13
POD5-803-17348,7
POD5-866-17290,21
POD5-2761-17255,6
POD5-1825-17355,6
POD5-289-17334,3
POD5-2761-17271,4
POD5-803-17271,3
POD5-2914-17348,7
POD5-1540-17258,13
POD5-1752-17294,6
POD5-3146-17290,2
POD5-1758-17266,1
POD5-2066-17348,1
POD5-988-17278,1
POD5-988-17271,2
POD5-458-17355,5
POD5-323-17278,3
POD5-1752-17266,6
POD5-3146-17345,4
POD5-1702-17334,1
POD5-1372-17272,6
POD5-1466-17286,2
POD5-1595-17266,6
POD5-1820-17266,6
POD5-1795-17345,1
POD5-2761-17272,2
POD5-2574-17261,7
POD5-1589-17251,9
POD5-988-17272,5
POD5-803-17290,1
POD5-1576-17272,6
POD5-988-17269,2
POD5-2393-17278,1
POD5-1702-17286,1
POD5-1466-17345,1
POD5-271-17273,4
POD5-1752-17261,2
POD5-1466-17355,4
POD5-803-17255,2
POD5-449-17345,2
POD5-323-17279,1
POD5-2546-17335,5
POD5-1372-17334,4
POD5-1540-17335,5
POD5-323-17263,2
POD5-1756-17355,4
POD5-3004-17286,1
POD5-323-17273,3
POD5-2102-17260,5
POD5-803-17251,1
POD5-2270-17281,1
POD5-2761-17348,1
POD5-2066-17274,1
POD5-177-17269,1
POD5-1752-17355,2
POD5-1702-17272,1
POD5-3133-17348,6
POD5-458-17345,1
POD5-458-17348,1
POD5-2214-17255,2
POD5-323-17286,5
POD5-2214-17348,2
POD5-866-17334,3
POD5-1372-17261,8
POD5-449-17269,2
POD5-1825-17274,10
POD5-3146-17355,3
POD5-3155-17334,1
POD5-1752-17271,1
POD5-1400-17272,2
POD5-323-17260,5
POD5-3146-17286,1
POD5-2546-17286,4
POD5-2872-17260,2
POD5-1495-17335,4
POD5-1649-17269,1
POD5-1649-17271,1
POD5-1825-17348,2
POD5-347-17335,2
POD5-1543-17294,1
POD5-1649-17355,1
POD5-2214-17261,1
POD5-458-17290,1
POD5-458-17258,2
POD5-458-17251,2
POD5-2624-17335,1
POD5-1798-17274,1
POD5-1466-17334,1
POD5-1752-17255,1
POD5-3133-17263,3
POD5-866-17348,1
POD5-525-17260,1
POD5-2574-17286,1
POD5-2214-17273,1
POD5-177-17261,1
POD5-1495-17272,1
POD5-1756-17348,1
POD5-988-17345,1
POD5-866-17355,1
POD5-2066-17271,1
POD5-3133-17294,2
POD5-1649-17290,2
POD5-1495-17266,1
POD5-1495-17274,2
POD5-2761-17290,2
POD5-1702-17348,3
POD5-2066-17269,1
POD5-2761-17281,1
POD5-458-17286,2
POD5-2761-17258,2
POD5-988-17261,2
POD5-458-17334,1
POD5-988-17251,2
POD5-2393-17290,1
POD5-1649-17274,1
POD5-1702-17258,1
POD5-2571-17258,2
POD5-3133-17269,1
POD5-525-17255,3
POD5-1495-17271,4
POD5-1466-17266,2
POD5-2393-17271,1
POD5-449-17251,1
POD5-823-17348,1
POD5-2214-17260,1
POD5-1756-17345,3
POD5-994-17272,1
POD5-1466-17273,2
POD5-2393-17279,1
POD5-2214-17269,1
POD5-458-17335,1
POD5-993-17266,1
POD5-525-17290,1
POD5-1466-17281,1
POD5-633-17263,2
POD5-2214-17274,1
POD5-1756-17290,1
POD5-1649-17255,1
POD5-1798-17251,1
POD5-1798-17348,1
POD5-525-17272,2
POD5-289-17271,3
POD5-2761-17260,2
POD5-1466-17258,1
POD5-177-17279,1
POD5-2956-17255,2
POD5-2270-17290,2
POD5-458-17261,1
POD5-323-17335,1
POD5-1733-17274,1
POD5-2270-17334,1
POD5-323-17271,1
POD5-3048-17261,1
POD5-1756-17251,1
POD5-2546-17263,1
POD5-3146-17334,2
POD5-525-17273,1
POD5-1756-17271,1
POD5-1495-17255,1
POD5-1466-17251,1
POD6-2184-17269,34
POD6-2906-17290,11
POD6-1948-17355,20
POD6-2550-17266,20
POD6-2864-17274,6
POD6-999-17281,20
POD6-2246-17272,5
POD6-999-17278,19
POD6-1954-17290,27
POD6-2753-17251,26
POD6-1315-17281,44
POD6-2009-17355,1
POD6-2525-17274,51
POD6-2550-17290,70
POD6-1777-17274,23
POD6-1392-17255,20
POD6-1948-17278,16
POD6-1556-17251,15
POD6-1777-17255,18
POD6-329-17334,10
POD6-1039-17255,38
POD6-2009-17261,7
POD6-2864-17271,3
POD6-2711-17274,80
POD6-2718-17258,107
POD6-1869-17279,1
POD6-2613-17271,35
POD6-999-17290,34
POD6-624-17281,6
POD6-624-17355,11
POD6-2721-17255,82
POD6-2525-17278,45
POD6-1405-17335,12
POD6-2287-17355,12
POD6-2472-17258,19
POD6-1556-17258,15
POD6-2774-17274,64
POD6-2613-17281,33
POD6-2649-17279,15
POD6-1384-17261,20
POD6-2009-17279,9
POD6-2009-17272,8
POD6-2718-17345,48
POD6-619-17258,10
POD6-2198-17278,45
POD6-196-17290,29
POD6-1392-17273,21
